,PROVINCE,FRESHWATER - WILD,SALT WATER - WILD,SALTWATER - FARM/CAPTIVE BREED,2015 - CROCODILE SKINS EXPORT DATA FOR 2015
1,WESTERN PROVINCE,"12,543",200,0,
2,GULF,"2,000",29,0,
3,CENTRAL PROVINCE,500,144,0,
4,NCD,0,0,0,
5,MILNE BAY PROVINCE,0,404,0,
6,NORTHERN PROVINCE,0,505,0,
7,SOUTHERN HIGHLANDS,0,0,0,
8,ENGA,0,0,0,
9,WESTERN HIGHLANDS,0,0,0,
10,CHIMBU PROVINCE,0,0,0,
11,EASTERN HIGHLANDS,0,0,0,
12,MOROBE PROVINCE,100,0,0,
13,MADANG PROVINCE,"1,000",0,0,
14,EAST SEPIK,"10,518","1,701",8.809,
15,WEST SEPIK,0,0,0,
16,MANUS,0,0,0,
17,NEW IRELAND,0,30,0,
18,EAST NEW BRITAIN,0,0,0,
19,WEST NEW BRITAIN,0,0,0,
20,BOUGAINVILLE,0,37,0,
21,HELA,0,0,0,
22,JIWAKA,0,0,0,
,Total,"26,661",3050,8.809,
,,,,,
Note:  ,This is the total number of crocodile skins exported out of Papua New Guinea.,,,,
