﻿TYPE,WDPAID,WDPA_PID,PA_DEF,NAME,ORIG_NAME,DESIG,DESIG_ENG,DESIG_TYPE,IUCN_CAT,INT_CRIT,MARINE,REP_M_AREA,GIS_M_AREA,REP_AREA,GIS_AREA,NO_TAKE,NO_TK_AREA,STATUS,STATUS_YR,GOV_TYPE,OWN_TYPE,MANG_AUTH,MANG_PLAN,VERIF,METADATAID,SUB_LOC,PARENT_ISO3,ISO3
Polygon,4240,4240,1,Hakaumama'o Reef,Hakaumama'o Reef,Reserve,Reserve,National,IV,Not Applicable,2,1.28,1.59232097726,2.6,1.59232094956,Not Reported,0,Designated,1979,Federal or national ministry or agency,Not Reported,"Ministry of Lands, Survey & Natural Resources",Not Reported,Not Reported,1686,Not Reported,TON,TON
Polygon,4237,4237,1,Malinoa Island Park and Reef,Malinoa Island Park and Reef,Reserve,Reserve,National,IV,Not Applicable,2,0.9088,0.90731996402,0.9088,0.90731994852,Not Reported,0,Designated,1979,Federal or national ministry or agency,Not Reported,"Ministry of Lands, Survey & Natural Resources",Not Reported,Not Reported,1686,Not Reported,TON,TON
Polygon,4239,4239,1,Ha'atafu Beach,Ha'atafu Beach,Reserve,Reserve,National,IV,Not Applicable,2,0.7135,0.712295734229,0.7135,0.712295702108,Not Reported,0,Designated,1979,Federal or national ministry or agency,Not Reported,"Ministry of Lands, Survey & Natural Resources",Not Reported,Not Reported,1686,Not Reported,TON,TON
Polygon,4236,4236,1,Monuafe Island Park and Reef,Monuafe Island Park and Reef,Reserve,Reserve,National,IV,Not Applicable,1,0.4998,0.456546,0.4998,0.49977273572,Not Reported,0,Designated,1979,Federal or national ministry or agency,Not Reported,"Ministry of Lands, Survey & Natural Resources",Not Reported,Not Reported,1686,Not Reported,TON,TON
Polygon,4238,4238,1,Pangaimotu Reef,Pangaimotu Reef,Reserve,Reserve,National,IV,Not Applicable,2,0.35,0.347355127077,0.49,0.347355166379,Not Reported,0,Designated,1979,Federal or national ministry or agency,Not Reported,"Ministry of Lands, Survey & Natural Resources",Not Reported,Not Reported,1686,Not Reported,TON,TON
Polygon,4235,4235,1,Mui Hopo Hoponga Coastal Reserve,Mui Hopo Hoponga Coastal Reserve,Reserve,Reserve,National,V,Not Applicable,0,0.8898,0.003171,0.8898,0.88877592301,Not Applicable,0,Designated,1972,Not Reported,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,TON,TON
Polygon,18282,18282,1,Mounu Reef,Mounu Reef,Sanctuary,Sanctuary,National,Not Reported,Not Applicable,2,0.2,0.20393257942,0.2,0.203932585896,Not Reported,0,Designated,0,Not Reported,Not Reported,Not Reported,Not Reported,Not Reported,982,Not Reported,TON,TON
Polygon,4241,4241,1,Fanga'uta and Fanga Kakau Lagoons,Fanga'uta and Fanga Kakau Lagoons,Marine Reserve,Marine Reserve,National,VI,Not Applicable,1,28.35,23.126969,28.35,31.0386009464,Not Reported,0,Designated,1974,Federal or national ministry or agency,Not Reported,"Fisheries Division, Ministry of Lands, Survey & Natural Resources.",Not Reported,Not Reported,1686,Not Reported,TON,TON
Point,28374,28374,1,Neiafu Harbour Wreck,Neiafu Harbour Wreck,Other Area,Other Area,National,Not Reported,Not Applicable,0,0,,0,,Not Applicable,0,Proposed,0,Not Reported,Not Reported,Not Reported,Not Reported,State Verified,1663,Not Reported,TON,TON
Point,315555,315555,1,Tofua,Tofua,National Park,National Park,National,II,Not Applicable,0,0,,49.9,,Not Applicable,0,Designated,2001,Not Reported,Not Reported,Not Reported,Not Reported,Not Reported,982,TO-02,TON,TON
Point,315556,315556,1,Vaomopa,Vaomopa,Nature Reserve,Nature Reserve,National,Not Reported,Not Applicable,0,0,,0.2,,Not Applicable,0,Not Reported,0,Not Reported,Not Reported,Not Reported,Not Reported,Not Reported,982,TO-04,TON,TON
Point,315553,315553,1,Ha'apai,Ha'apai,Multi/Multiple Use Conservation Area,Multi/Multiple Use Conservation Area,National,V,Not Applicable,2,0,,10000,,Not Reported,0,Designated,1994,Federal or national ministry or agency,Not Reported,HaÆapai Development Committee (HDC) - a high level government committee,Not Reported,Not Reported,982,Not Reported,TON,TON
Point,315554,315554,1,Falevai,Falevai,Not Reported,Not Reported,National,VI,Not Applicable,2,0,,5,,Not Reported,0,Designated,0,Not Reported,Not Reported,Not Reported,Not Reported,Not Reported,982,Not Reported,TON,TON
Point,315557,315557,1,Nukuhetulu,Nukuhetulu,Not Reported,Not Reported,National,Not Reported,Not Applicable,2,0,,3,,Not Reported,0,Not Reported,0,Not Reported,Not Reported,Not Reported,Not Reported,Not Reported,982,Not Reported,TON,TON
Point,28376,28376,1,Eua,Eua,National Park,National Park,National,II,Not Applicable,2,2.25,,4.5,,Not Reported,0,Designated,1992,Not Reported,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,TON,TON
Point,315594,315594,1,Kao,Kao,National Park,National Park,National,II,Not Applicable,2,12.5,,12.5,,Not Reported,0,Designated,2001,Not Reported,Not Reported,Not Reported,Not Reported,Not Reported,1686,TO-04,TON,TON
Point,555547621,555547621,1,Ha'afeva,Ha'afeva Special Management Area Feitu'u Pule'I Makehe 'o Ha'afeva,Multi/Multiple Use Conservation Area,Multi/Multiple Use Conservation Area,National,Not Reported,Not Applicable,2,11.28,,11.28,,Part,1.5132,Designated,2007,Local communities,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,TON,TON
Point,555547622,555547622,1,Felemea,Felemea  Special Management Area Feitu'u Pule'I Makehe 'o Felemea,Multi/Multiple Use Conservation Area,Multi/Multiple Use Conservation Area,National,Not Reported,Not Applicable,2,16.27,,16.27,,Part,1.5274,Designated,2008,Federal or national ministry or agency,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,TON,TON
Point,555547623,555547623,1,Ovaka,Ovaka Special Management Area Feitu'u Pule'I Makehe 'o Ovaka,Multi/Multiple Use Conservation Area,Multi/Multiple Use Conservation Area,National,Not Reported,Not Applicable,2,9.562,,9.562,,Part,2.949,Designated,2008,Federal or national ministry or agency,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,TON,TON
Point,555547624,555547624,1,Eueiki,Eueiki Special Management Area Feitu'u Pule'I Makehe 'o 'Eueiki,Multi/Multiple Use Conservation Area,Multi/Multiple Use Conservation Area,National,Not Reported,Not Applicable,2,2.178,,2.178,,Part,0.8764,Designated,2008,Federal or national ministry or agency,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,TON,TON
Point,555547625,555547625,1,Atata,Atata Special Management Area Feitu'u Pule'I Makehe 'o 'Atata,Multi/Multiple Use Conservation Area,Multi/Multiple Use Conservation Area,National,Not Reported,Not Applicable,2,6.179,,6.179,,Part,1.15,Designated,2008,Federal or national ministry or agency,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,TON,TON
Point,555547626,555547626,1,O'ua,O'ua Special Management Area Feitu'u Pule'I Makehe 'o 'O'ua,Multi/Multiple Use Conservation Area,Multi/Multiple Use Conservation Area,National,VI,Not Applicable,2,47.41,,48.75,,Part,2.043,Designated,2006,Federal or national ministry or agency,Not Reported,Coastal Community of 'O'ua,Not Reported,Not Reported,1686,Not Reported,TON,TON
