start,end,Name,Date,Time,Type of Building,Type of Building/concrete,Type of Building/wooden,Type of Building/others,Photo,Photo_URL,Record your current location,_Record your current location_latitude,_Record your current location_longitude,_Record your current location_altitude,_Record your current location_precision,Area of Building,_id,_uuid,_submission_time,_validation_status,_notes,_status,_submitted_by,__version__,_tags,_index
2024-06-26,2024-06-26,Tavita,2024-06-26,09:17:00.000+11:00,concrete,1,0,0,1719353854801.jpg,https://kc.kobotoolbox.org/media/original?media_file=vani%2Fattachments%2F9e65e6b2efb243d69559de9b728046bf%2F50f7172c-16e4-4806-850c-6ba4e849dfbc%2F1719353854801.jpg,-17.7134513 168.3088273 46.15448591216696 191.219,-17.7134513,168.3088273,46.15448591,191.219,,352787094,50f7172c-16e4-4806-850c-6ba4e849dfbc,2024-06-25,,,submitted_via_web,tavitas,vak5ofLwktrrKvwecz72zp,,1
2024-06-26,2024-06-26,Vani,2024-06-26,09:20:00.000+11:00,wooden,0,1,0,1719354067360.jpg,https://kc.kobotoolbox.org/media/original?media_file=vani%2Fattachments%2F9e65e6b2efb243d69559de9b728046bf%2F9bfeff04-7a8f-479e-b8e4-2d1db59ea014%2F1719354067360.jpg,-17.7134138 168.3090891 90.20000457763672 12.955,-17.7134138,168.3090891,90.20000458,12.955,-17.71315773297261 168.30692756921053 0.0 0.0;-17.715672203806612 168.3087357133627 0.0 0.0;-17.7134082 168.3090912 0.0 0.0;-17.71315773297261 168.30692756921053 0.0 0.0,352787479,9bfeff04-7a8f-479e-b8e4-2d1db59ea014,2024-06-25,,,submitted_via_web,vani,vak5ofLwktrrKvwecz72zp,,2
2024-06-26,2024-06-26,Catherine Lessa,2024-06-26,12:00:00.000+11:00,concrete wooden,1,1,0,1719363638018.jpg,https://kc.kobotoolbox.org/media/original?media_file=vani%2Fattachments%2F9e65e6b2efb243d69559de9b728046bf%2F15edcaee-2cfd-4ff4-9fb3-b64721d3792b%2F1719363638018.jpg,-17.7135977 168.30917 88.80000305175781 4.216,-17.7135977,168.30917,88.80000305,4.216,,352801201,15edcaee-2cfd-4ff4-9fb3-b64721d3792b,2024-06-26,,,submitted_via_web,lessa_catherine,vu2qWAmSFBdZyNqces7drJ,,3
2024-06-26,2024-06-26,William ,2024-06-26,12:00:00.000+11:00,concrete,1,0,0,1719363669327.jpg,https://kc.kobotoolbox.org/media/original?media_file=vani%2Fattachments%2F9e65e6b2efb243d69559de9b728046bf%2F2b1070a6-1750-45fc-9b3d-5c3d17fafe03%2F1719363669327.jpg,-17.7136482 168.3092476 88.80000305175781 3.904,-17.7136482,168.3092476,88.80000305,3.904,,352801238,2b1070a6-1750-45fc-9b3d-5c3d17fafe03,2024-06-26,,,submitted_via_web,wbworwor,vu2qWAmSFBdZyNqces7drJ,,4
2024-06-26,2024-06-26,Glenda Pakoa ,2024-06-26,11:59:00.000+11:00,concrete,1,0,0,1719363659146.jpg,https://kc.kobotoolbox.org/media/original?media_file=vani%2Fattachments%2F9e65e6b2efb243d69559de9b728046bf%2Ff7b75485-c81b-4d74-b684-7cbd322f3f34%2F1719363659146.jpg,-17.7136099 168.309292 88.80000305175781 3.583,-17.7136099,168.309292,88.80000305,3.583,,352801327,f7b75485-c81b-4d74-b684-7cbd322f3f34,2024-06-26,,,submitted_via_web,gpakoa,vak5ofLwktrrKvwecz72zp,,5
2024-06-26,2024-06-26,Jeroline ,2024-06-26,12:00:00.000+11:00,concrete,1,0,0,1719363669641.jpg,https://kc.kobotoolbox.org/media/original?media_file=vani%2Fattachments%2F9e65e6b2efb243d69559de9b728046bf%2F8ca60c13-3db3-45dc-a4df-a66586634a34%2F1719363669641.jpg,-17.7137143 168.3091607 88.80000305175781 4.694,-17.7137143,168.3091607,88.80000305,4.694,,352801344,8ca60c13-3db3-45dc-a4df-a66586634a34,2024-06-26,,,submitted_via_web,jerolinemawa,vu2qWAmSFBdZyNqces7drJ,,6
2024-06-26,2024-06-26,Vani,2024-06-26,12:01:00.000+11:00,concrete,1,0,0,1719363728388.jpg,https://kc.kobotoolbox.org/media/original?media_file=vani%2Fattachments%2F9e65e6b2efb243d69559de9b728046bf%2Ff1ed0449-df71-4b99-be72-8147f575a3ef%2F1719363728388.jpg,-17.7137076 168.3090929 97.29312777352035 4.367,-17.7137076,168.3090929,97.29312777,4.367,-17.71392775947576 168.30912195146084 0.0 0.0;-17.7135978 168.3092143 0.0 0.0;-17.713590813403528 168.30897644162178 0.0 0.0;-17.713831945491176 168.30895632505417 0.0 0.0;-17.71392775947576 168.30912195146084 0.0 0.0,352801487,f1ed0449-df71-4b99-be72-8147f575a3ef,2024-06-26,,,submitted_via_web,vani,vu2qWAmSFBdZyNqces7drJ,,7
2024-06-26,2024-06-26,Lorinda Hosea,2024-06-26,12:01:00.000+11:00,concrete,1,0,0,1719363740972.jpg,https://kc.kobotoolbox.org/media/original?media_file=vani%2Fattachments%2F9e65e6b2efb243d69559de9b728046bf%2F525dfed0-7d99-4b85-b572-95471e16251a%2F1719363740972.jpg,-17.7135918 168.3091438 88.80000305175781 3.9,-17.7135918,168.3091438,88.80000305,3.9,,352801546,525dfed0-7d99-4b85-b572-95471e16251a,2024-06-26,,,submitted_via_web,betgyboedovo,vak5ofLwktrrKvwecz72zp,,8
2024-06-26,2024-06-26,Damien,2024-06-26,12:01:00.000+11:00,concrete wooden others,1,1,1,1719363813291.jpg,https://kc.kobotoolbox.org/media/original?media_file=vani%2Fattachments%2F9e65e6b2efb243d69559de9b728046bf%2F854ce471-50f9-443b-af04-3d3577ea84d2%2F1719363813291.jpg,-17.7137616 168.3090462 89.9000015258789 3.25,-17.7137616,168.3090462,89.90000153,3.25,,352801566,854ce471-50f9-443b-af04-3d3577ea84d2,2024-06-26,,,submitted_via_web,hinge,vu2qWAmSFBdZyNqces7drJ,,9
2024-06-26,2024-06-26,Ellen Luke,2024-06-26,08:57:00.000+11:00,concrete others,1,0,1,1719352787754.jpg,https://kc.kobotoolbox.org/media/original?media_file=vani%2Fattachments%2F9e65e6b2efb243d69559de9b728046bf%2Fbeeede1d-39c1-4168-979a-c38ee2340272%2F1719352787754.jpg,-17.7135398 168.3092126 88.80000305175781 4.822,-17.7135398,168.3092126,88.80000305,4.822,,352801621,beeede1d-39c1-4168-979a-c38ee2340272,2024-06-26,,,submitted_via_web,eluke,vak5ofLwktrrKvwecz72zp,,10
