Adm0_code,Adm0_name,Adm1_code,Adm1_name,Legacy_Province_Code,Adm2_code,Adm2_name,Legacy_Dis,POP,MAL,FEM,POP_00to04,MAL_00to04,FEM_00to04,POP_05to08,MAL_05to08,FEM_05to08,POP_09to14,MAL_09to14,FEM_09to14,POP_15to49,MAL_15to49,FEM_15to49,POP_50_PLUS,MAL_50_PLUS,FEM_50_PLUS
PG,Papua New Guinea,PG01,Bougainville,200,PG011,Central Bougainville,2002,21586,11076,10510,3936,2038,1898,2708,1420,1288,3219,1718,1501,9929,4898,5031,1794,1002,792
PG,Papua New Guinea,PG01,Bougainville,200,PG012,North Bougainville,2001,98894,50886,48008,11698,6080,5618,10395,5363,5032,14893,7882,7011,53509,27114,26395,8399,4447,3952
PG,Papua New Guinea,PG01,Bougainville,200,PG013,South Bougainville,2003,41619,20651,20968,6437,3293,3144,4969,2572,2397,6554,3414,3140,19350,9255,10095,4309,2117,2192
PG,Papua New Guinea,PG02,Central,30,PG021,Abau,301,67949,34964,32985,10919,5737,5182,8068,4255,3813,10690,5632,5058,32209,16162,16047,6063,3178,2885
PG,Papua New Guinea,PG02,Central,30,PG022,Goilala,302,24548,12684,11864,3990,2150,1840,2908,1514,1394,3603,1856,1747,11636,5852,5784,2411,1312,1099
PG,Papua New Guinea,PG02,Central,100,PG023,Karimui-Nomane,1003,62555,33033,29522,8875,4661,4214,6997,3640,3357,8684,4621,4063,32330,17098,15232,5669,3013,2656
PG,Papua New Guinea,PG02,Central,30,PG024,Rigo,304,34126,17564,16562,5320,2703,2617,4043,2122,1921,5270,2764,2506,16136,8240,7896,3357,1735,1622
PG,Papua New Guinea,PG03,Chimbu,100,PG031,Chuave,1001,63793,33239,30554,8308,4393,3915,6971,3639,3332,8623,4689,3934,32837,16603,16234,7054,3915,3139
PG,Papua New Guinea,PG03,Chimbu,100,PG032,Gumine,1002,155677,79595,76082,21265,10938,10327,18966,9964,9002,22278,12207,10071,77380,38476,38904,15788,8010,7778
PG,Papua New Guinea,PG03,Chimbu,100,PG033,Karimui-Nomane,1003,27365,13607,13758,4234,2264,1970,3242,1650,1592,4095,2144,1951,13060,6274,6786,2734,1275,1459
PG,Papua New Guinea,PG03,Chimbu,100,PG034,Kerowagi,1004,70642,36479,34163,8739,4478,4261,7337,3829,3508,9399,5156,4243,37419,18815,18604,7748,4201,3547
PG,Papua New Guinea,PG03,Chimbu,100,PG035,Kundiawa-Gembogl,1005,67515,34573,32942,10024,5244,4780,7897,4142,3755,9953,5225,4728,34484,17117,17367,5157,2845,2312
PG,Papua New Guinea,PG03,Chimbu,100,PG036,Sina Sina-Yonggomugl,1006,47052,23207,23845,8483,4216,4267,5790,2965,2825,7017,3676,3341,21518,10273,11245,4244,2077,2167
PG,Papua New Guinea,PG04,East New Britain,180,PG041,Gazelle,1801,53810,28086,25724,8807,4610,4197,6530,3389,3141,8068,4196,3872,26090,13421,12669,4315,2470,1845
PG,Papua New Guinea,PG04,East New Britain,180,PG042,Kokopo,1802,65835,34582,31253,9952,5128,4824,7930,4136,3794,9691,5128,4563,32237,16942,15295,6025,3248,2777
PG,Papua New Guinea,PG04,East New Britain,180,PG043,Pomio,1803,85669,45485,40184,13764,7141,6623,10095,5263,4832,12741,6706,6035,41007,21625,19382,8062,4750,3312
PG,Papua New Guinea,PG04,East New Britain,180,PG044,Rabaul,1804,88326,46539,41787,12349,6462,5887,9576,4974,4602,13027,6883,6144,45440,23833,21607,7934,4387,3547
PG,Papua New Guinea,PG05,East Sepik,140,PG051,Ambunti-Dreikikir,1401,61879,31811,30068,9106,4787,4319,6741,3534,3207,9312,4984,4328,30482,15229,15253,6238,3277,2961
PG,Papua New Guinea,PG05,East Sepik,140,PG052,Angoram,1402,73232,38242,34990,8666,4582,4084,7827,4200,3627,9883,5341,4542,37913,19220,18693,8943,4899,4044
PG,Papua New Guinea,PG05,East Sepik,140,PG053,Maprik,1403,54052,28180,25872,7271,3846,3425,6462,3339,3123,7744,4345,3399,27462,13753,13709,5113,2897,2216
PG,Papua New Guinea,PG05,East Sepik,140,PG054,Wewak,1404,67615,35348,32267,9954,5245,4709,8041,4317,3724,10323,5511,4812,33297,16996,16301,6000,3279,2721
PG,Papua New Guinea,PG05,East Sepik,140,PG055,Wosera-Gawi,1405,60295,31134,29161,7876,4013,3863,6496,3446,3050,8134,4406,3728,30156,15014,15142,7633,4255,3378
PG,Papua New Guinea,PG05,East Sepik,140,PG056,Yangoro-Saussia,1406,50544,26268,24276,6868,3648,3220,5561,3009,2552,7234,3787,3447,25050,12587,12463,5831,3237,2594
