OBJECTID,Coast_id,Name,Group_,Elevation,Definition,Created,Modified,Shape_Length
1,1,Tau Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,270.038321
2,2,Malinoa Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,538.0200348
3,3,'Atataa Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,4155.65045
4,4,'Ataa Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,1808.604908
5,5,Tufaka Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,412.53886
6,6,Velitoa Hihifo Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,343.1366242
7,7,Velitoa Hahake Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,362.9602816
8,8,'Onevai Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,2270.469296
9,9,'Alakipeau Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,284.968553
10,10,Fafaa Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,1225.351112
11,11,Polo'a Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,696.3387475
12,12,Nuku Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,961.7620971
13,13,Motutapu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,1567.073742
14,14,'Onevao Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,864.9380791
15,15,Fukave Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,2065.318435
16,16,Monuafe Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,187.5872397
17,17,Makaha'a Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,685.4403432
18,18,'Euaiki Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,4062.519546
19,19,Tongatapu Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,3422.181162
20,20,Pangaimotu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,1646.75022
21,21,Manima Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,886.8141496
22,22,'Oneata Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,1028.060563
23,23,Tongatapu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,527.0451677
24,24,Nukunukumotu Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,445.1907013
25,25,Nukunukumotu Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,735.1145379
26,26,Nukunukumotu Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,506.961951
27,27,Nukunukumotu Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,527.0984139
28,28,Nukunukumotu Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,603.1189089
29,29,Talakite Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,683.5125153
30,30,Mata'aho Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,344.4052879
31,31,Mounu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,109.5615386
32,32,Mo'ungatapu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,1006.12465
33,33,Ngofonua Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,96.57260799
34,34,Tongatapu Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,5475.694264
35,35,Tongatapu Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,5672.227634
36,36,Tongatapu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,211.9278206
37,37,Tongatapu Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,325.3997818
38,38,Tongatapu Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,195.7162677
39,39,Nukunukumotu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,58.75428177
40,40,Nukunukumotu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,487.8341091
41,41,Nukunukumotu Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,244.1138577
42,42,Nukunukumotu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,71.58138074
43,43,Nukunukumotu Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,3040.699786
44,44,Nukunukumotu Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,828.8313415
45,45,Nukunukumotu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,719.3772221
46,46,Nukunukumotu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,19.52742392
