﻿TYPE,WDPAID,WDPA_PID,PA_DEF,NAME,ORIG_NAME,DESIG,DESIG_ENG,DESIG_TYPE,IUCN_CAT,INT_CRIT,MARINE,REP_M_AREA,GIS_M_AREA,REP_AREA,GIS_AREA,NO_TAKE,NO_TK_AREA,STATUS,STATUS_YR,GOV_TYPE,OWN_TYPE,MANG_AUTH,MANG_PLAN,VERIF,METADATAID,SUB_LOC,PARENT_ISO3,ISO3
Polygon,145499,145499,1,Vatthe,Vatthe,Forest Conservation Area,Forest Conservation Area,National,VI,Not Applicable,1,2.9,6.484779,34.7,34.8508298247,Not Reported,0,Designated,1994,Sub-national ministry or agency,Not Reported,Vatthe Conservation Area Coordinating Committee,Not Reported,Not Reported,967,VU-SAM,VUT,VUT
Polygon,313518,313518,1,Western Peninsular,Western Peninsular,Forest Conservation Area,Forest Conservation Area,National,Not Reported,Not Applicable,0,0,0,0,32.0675918472,Not Applicable,0,Designated,0,Not Reported,Not Reported,Not Reported,Not Reported,Not Reported,967,VU-SAM,VUT,VUT
Polygon,313519,313519,1,Lasenuwi,Lasenuwi,Forest Conservation Area,Forest Conservation Area,National,Not Reported,Not Applicable,0,0,0,0,18.1779946001,Not Applicable,0,Designated,0,Not Reported,Not Reported,Not Reported,Not Reported,Not Reported,967,VU-MAP,VUT,VUT
Polygon,313520,313520,1,Ambrym Megapode Reserve,Ambrym Megapode Reserve,Forest Conservation Area,Forest Conservation Area,National,Not Reported,Not Applicable,0,0,0,0,36.3097956108,Not Applicable,0,Designated,0,Not Reported,Not Reported,Not Reported,Not Reported,Not Reported,967,VU-MAP,VUT,VUT
Polygon,313521,313521,1,Pankumo Protected Area,Pankumo Protected Area,Forest Conservation Area,Forest Conservation Area,National,Not Reported,Not Applicable,0,0,0,0,99.7242603813,Not Applicable,0,Designated,0,Not Reported,Not Reported,Not Reported,Not Reported,Not Reported,967,VU-MAP,VUT,VUT
Polygon,15772,15772,1,Whitesands Reserve,Whitesands Reserve,Recreation Reserve,Recreation Reserve,National,Not Reported,Not Applicable,1,0.14,0.17123,0.39,2.1388590693,Not Reported,0,Designated,1984,Not Reported,Not Reported,Not Reported,Not Reported,Not Reported,269,VU-SEE,VUT,VUT
Polygon,18274,18274,1,Erromango Kauri,Erromango Kauri,Forest Conservation Area,Forest Conservation Area,National,VI,Not Applicable,0,0,0,32.07,29.7691074605,Not Applicable,0,Designated,1995,Not Reported,Not Reported,Not Reported,Not Reported,Not Reported,967,VU-TAE,VUT,VUT
Polygon,313522,313522,1,Central Efate (Teouma),Central Efate (Teouma),Forest Conservation Area,Forest Conservation Area,National,Not Reported,Not Applicable,0,0,0,0,214.590752757,Not Applicable,0,Designated,0,Not Reported,Not Reported,Not Reported,Not Reported,Not Reported,967,VU-SEE,VUT,VUT
Polygon,305082,305082,1,Nguna-Pele,Nguna-Pele,Marine Protected Area,Marine Protected Area,National,VI,Not Applicable,1,30,0.802327,30,1.05845039417,Not Reported,0,Designated,2001,Not Reported,Not Reported,Nguna-Pele Marine Protected Area Committee,Not Reported,Not Reported,1686,Not Reported,VUT,VUT
Polygon,10539,10539,1,President Coolidge and Million Dollar Point,President Coolidge and Million Dollar Point,Marine Reserve,Marine Reserve,National,III,Not Applicable,1,1,0.253578,1,2.14768152998,Not Reported,0,Designated,1983,Not Reported,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,VUT,VUT
Polygon,15773,15773,1,Bucaro Aore,Bucaro Aore,Recreation Reserve,Recreation Reserve,National,Not Reported,Not Applicable,1,0.2,0.900235,0.2,2.14588699483,Not Reported,0,Designated,1984,Not Reported,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,VUT,VUT
Polygon,15774,15774,1,Aore,Aore,Recreation Reserve,Recreation Reserve,National,Not Reported,Not Applicable,0,0.37,0,0.37,2.14398211268,Not Applicable,0,Designated,1984,Not Reported,Not Reported,Not Reported,Not Reported,Not Reported,1686,VU-SAM,VUT,VUT
Polygon,15775,15775,1,Naomebaravu-Malo,Naomebaravu-Malo,Reserve,Reserve,National,Not Reported,Not Applicable,1,0.11,1.81261,0.11,2.14322202842,Not Reported,0,Designated,1984,Not Reported,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,VUT,VUT
Point,18919,18919,1,Lake Letas,Lake Letas,Conservation Area,Conservation Area,National,Not Reported,Not Applicable,0,0,,0,,Not Applicable,0,Proposed,0,Not Reported,Not Reported,Not Reported,Not Reported,Not Reported,983,Not Reported,VUT,VUT
Point,313508,313508,1,Wiawi Conservation Area,Wiawi Conservation Area,Forest Conservation Area,Forest Conservation Area,National,Not Reported,Not Applicable,0,0,,50,,Not Applicable,0,Designated,0,Not Reported,Not Reported,Not Reported,Not Reported,Not Reported,967,VU-MAP,VUT,VUT
Point,313510,313510,1,Loru Protected Area,Loru Protected Area,Forest Conservation Area,Forest Conservation Area,National,Not Reported,Not Applicable,2,0,,2.2,,Not Reported,0,Designated,1993,Not Reported,Not Reported,Not Reported,Not Reported,Not Reported,967,Not Reported,VUT,VUT
Point,313512,313512,1,Ringi Te Suh Marine Conservation Reserve,Ringi Te Suh Marine Conservation Reserve,Forest Conservation Area,Forest Conservation Area,National,Not Reported,Not Applicable,2,0,,1,,Not Reported,0,Designated,1991,Sub-national ministry or agency,Not Reported,Not Reported,Not Reported,Not Reported,967,Not Reported,VUT,VUT
Point,313515,313515,1,Nguna Pele Marine Reserve,Nguna Pele Marine Reserve,Marine Protected Area,Marine Protected Area,National,Not Reported,Not Applicable,2,0,,30,,Not Reported,0,Designated,0,Not Reported,Not Reported,Not Reported,Not Reported,Not Reported,1428,Not Reported,VUT,VUT
Point,313523,313523,1,Nevnal Protected Area,Nevnal Protected Area,Forest Conservation Area,Forest Conservation Area,National,Not Reported,Not Applicable,0,0,,0,,Not Applicable,0,Designated,0,Not Reported,Not Reported,Not Reported,Not Reported,Not Reported,967,VU-MAP,VUT,VUT
Point,313524,313524,1,Vendik Protected Area,Vendik Protected Area,Forest Conservation Area,Forest Conservation Area,National,Not Reported,Not Applicable,2,0,,0,,Not Reported,0,Designated,0,Not Reported,Not Reported,Not Reported,Not Reported,Not Reported,967,Not Reported,VUT,VUT
Point,313525,313525,1,Lakorombanga Protected Area,Lakorombanga Protected Area,Forest Conservation Area,Forest Conservation Area,National,Not Reported,Not Applicable,0,0,,0,,Not Applicable,0,Designated,0,Not Reported,Not Reported,Not Reported,Not Reported,Not Reported,967,VU-MAP,VUT,VUT
Point,313526,313526,1,Lownahuru Protected Area,Lownahuru Protected Area,Forest Conservation Area,Forest Conservation Area,National,Not Reported,Not Applicable,0,0,,0,,Not Applicable,0,Designated,0,Not Reported,Not Reported,Not Reported,Not Reported,Not Reported,967,VU-TAE,VUT,VUT
Point,313527,313527,1,Hiu Island Reserve,Hiu Island Reserve,Forest Conservation Area,Forest Conservation Area,National,Not Reported,Not Applicable,2,0,,0,,Not Reported,0,Designated,0,Not Reported,Not Reported,Not Reported,Not Reported,Not Reported,967,VU-TOB,VUT,VUT
Point,313528,313528,1,Tegua Island Reserve,Tegua Island Reserve,Forest Conservation Area,Forest Conservation Area,National,Not Reported,Not Applicable,0,0,,0,,Not Applicable,0,Designated,0,Not Reported,Not Reported,Not Reported,Not Reported,Not Reported,967,VU-TOB,VUT,VUT
Point,313529,313529,1,Loh Island Reserve,Loh Island Reserve,Forest Conservation Area,Forest Conservation Area,National,Not Reported,Not Applicable,0,0,,0,,Not Applicable,0,Designated,0,Not Reported,Not Reported,Not Reported,Not Reported,Not Reported,967,VU-TOB,VUT,VUT
Point,313531,313531,1,Ringi te Extension Reserve,Ringi te Extension Reserve,Forest Conservation Area,Forest Conservation Area,National,Not Reported,Not Applicable,2,0,,0,,Not Reported,0,Designated,0,Not Reported,Not Reported,Not Reported,Not Reported,Not Reported,967,Not Reported,VUT,VUT
Point,316923,316923,1,Erakor and Empten Lagoon,Erakor and Empten Lagoon,Marine Protected Area,Marine Protected Area,National,Not Reported,Not Applicable,2,0,,0,,Not Reported,0,Designated,1997,Sub-national ministry or agency,Not Reported,Not Reported,Not Reported,Not Reported,983,Not Reported,VUT,VUT
Point,316925,316925,1,Hideaway Island,Hideaway Island,Marine Protected Area,Marine Protected Area,National,Not Reported,Not Applicable,2,0,,0,,Not Reported,0,Designated,1996,Sub-national ministry or agency,Not Reported,Not Reported,Not Reported,Not Reported,983,Not Reported,VUT,VUT
Point,316926,316926,1,Nagha mo Pineia Protected Area,Nagha mo Pineia Protected Area,Marine Reserve,Marine Reserve,National,Not Reported,Not Applicable,2,0,,10.5,,Not Reported,0,Designated,1994,Sub-national ministry or agency,Not Reported,Not Reported,Not Reported,Not Reported,983,Not Reported,VUT,VUT
Point,316928,316928,1,Lekavik,Lekavik,Marine Protected Area,Marine Protected Area,National,Not Reported,Not Applicable,2,0,,0,,Not Reported,0,Designated,1993,Sub-national ministry or agency,Not Reported,Not Reported,Not Reported,Not Reported,983,Not Reported,VUT,VUT
Point,71039,71039,1,Narong Marine,Narong Marine,Marine Reserve,Marine Reserve,National,Not Reported,Not Applicable,2,0,,1.6,,Not Reported,0,Designated,1991,Sub-national ministry or agency,Not Reported,Not Reported,Not Reported,Not Reported,983,VU-MAP,VUT,VUT
Point,313530,313530,1,Uri Marine Park,Uri Marine Park,Forest Conservation Area,Forest Conservation Area,National,Not Reported,Not Applicable,2,0,,0,,Not Reported,0,Designated,0,Not Reported,Not Reported,Not Reported,Not Reported,Not Reported,967,Not Reported,VUT,VUT
Point,555512099,555512099,1,Nguna-Pele Marine Protected Area,Nguna-Pele Marine Protected Area,Marine Protected Area,Marine Protected Area,National,VI,Not Applicable,2,30,,30,,Not Reported,0,Designated,2001,Not Reported,Not Reported,Nguna-Pele Marine Protected Area Committee,Not Reported,Not Reported,878,Marine,VUT,VUT
Point,316922,316922,1,Emua,Emua,Marine Protected Area,Marine Protected Area,National,Not Reported,Not Applicable,2,1.5,,1.5,,Not Reported,0,Designated,1995,Sub-national ministry or agency,Not Reported,Not Reported,Not Reported,Not Reported,1686,VU-SEE,VUT,VUT
