OBJECTID,SHAPE_Length,Beach,Island
1,126.6138449,Haveluliku,Tongatapu
2,6404.062742,Fatumu/Lavengatonga/ Ha'asini,Tongatapu
3,2460.348162,Fua'amotu,Tongatapu
4,980.6233398,Fua'amotu,Tongatapu
5,423.1858216,Vaini,Tongatapu
6,187.3828115,Vaini,Tongatapu
7,264.9724854,Secret Cove (Veitongo),Tongatapu
8,144.4649485,Veitongo,Tongatapu
9,37.30906117,Veitongo,Tongatapu
10,155.4950493,'Utulau,Tongatapu
11,326.7027573,Kala'au,Tongatapu
12,374.1968469,Kala'au,Tongatapu
13,584.1508628,Fo'ui,Tongatapu
14,154.4127191,Fo'ui,Tongatapu
15,421.1321537,Ha'avakatolo,Tongatapu
16,951.631293,Kolovai,Tongatapu
17,949.8127664,'Ahau,Tongatapu
18,321.8501665,'Ahau,Tongatapu
19,1585.09393,Kanokupolu/ Ha'atafu,Tongatapu
21,1480.304791,Talafo'ou/ Makaunga,Tongatapu
22,3365.114423,Navutoka/ Manuka,Tongatapu
23,1896.653677,Kolonga,Tongatapu
24,509.9814362,Niutoua,Tongatapu
25,435.5458419,Niutoua,Tongatapu
26,475.9121615,Niutoua,Tongatapu
27,364.2896387,Niutoua,Tongatapu
28,373.1738624,Haveluliku/Niutoua,Tongatapu
29,3026.913658,Houma,'Eua
31,2110.656871,Faleloa,Ha'apai
32,1183.645458,Faleloa/Ha'ateihosi'i,Ha'apai
33,909.688432,Faleloa,Ha'apai
34,447.5745494,Lotofoa,Ha'apai
35,2592.535834,Fotua/Fangale'ounga,Ha'apai
36,1333.954607,Koulo,Ha'apai
37,654.1136159,Holopeka,Ha'apai
38,1392.794069,Holopeka/Pangai,Ha'apai
39,2636.038901,Pangai,Ha'apai
40,2610.155267,???,Ha'apai
41,1845.120711,???,Ha'apai
42,1632.886422,???,Ha'apai
43,274.0583347,???,Ha'apai
44,1006.281683,???,Ha'apai
46,1145.152548,???,Ha'apai
