Province,Total (km2),Unlogged (km2),logged (km2)
WESTERN,"45,167","38,161","7,006"
GULF,"23,311","18,465","4,946"
CENTRAL,"19,541","17,332","2,209"
"MILNEBAY","9,125","8,079","1,046"
ORO,"15,369","14,423",946
MOROBE,"20,783","19,644","1,140"
MADANG,"19,573","18,380","1,193"
EAST SEPIK,"20,196","19,223",974
WEST SEPIK,"26,955","23,159","3,796"
MAINLAND COASTAL REGION,"200,021","176,865","23,156"
SOUTHERN HIGHLANDS + HELA,"18,574","18,051",74
ENGA,"7,989","7,989",0
WESTERN HIGHLANDS + JIWAKA,"4,941","4,941",0
CHIMBU,"3,596","3,596",0
EASTERN HIGHLANDS,"5,687","5,617",70
MANUS,"1,213",911,303
NEW IRELAND,"6,363","3,384","2,979"
EAST NEW BRITAIN,"11,126","8,018","3,108"
WEST NEW BRITAIN,"14,661","7,449","7,212"
BOUGAINVILLE,"4,597","4,597",0
