﻿TYPE,WDPAID,WDPA_PID,PA_DEF,NAME,ORIG_NAME,DESIG,DESIG_ENG,DESIG_TYPE,IUCN_CAT,INT_CRIT,MARINE,REP_M_AREA,GIS_M_AREA,REP_AREA,GIS_AREA,NO_TAKE,NO_TK_AREA,STATUS,STATUS_YR,GOV_TYPE,OWN_TYPE,MANG_AUTH,MANG_PLAN,VERIF,METADATAID,SUB_LOC,PARENT_ISO3,ISO3
Polygon,902678,902678,1,Jaluit,Jaluit,"Ramsar Site, Wetland of International Importance","Ramsar Site, Wetland of International Importance",International,Not Reported,(i) (ii) (iii) (iv) (vii) (viii),1,197.42,196.580301475,201.926485502,199.632622726,Part,83.25,Designated,2002,Local communities,Communal,Jaluit Atoll Local Government,"https://drive.google.com/file/d/0B8ceiJclLPBeR0s5ZFM1a0pGNWc/view?usp=sharing
",State Verified,1862,MH-L,MHL,MHL
Polygon,555555577,555555577,1,Namdrik,Namdrik,"Ramsar Site, Wetland of International Importance","Ramsar Site, Wetland of International Importance",International,Not Reported,(i) (ii) (iii) (iv) (vii) (viii),1,16.19,22.6404297454,26.5876703024,26.3328676536,Part,0,Designated,2012,Local communities,Communal,Namdrik Atoll Local Government,"http://www.ramsar.org/namdrik-atoll
",State Verified,1862,MH-L,MHL,MHL
Polygon,555592843,555592843,1,Namdrik,Namdrik,Conservation Area,Conservation Area,National,VI,Not Applicable,1,16.19,22.6404297454,26.5876703024,26.3328676536,Part,0,Designated,2012,Local communities,Communal,Namdrik Atoll Local Government,Not Reported,State Verified,1862,MH-L,MHL,MHL
Polygon,555556767,555556767,1,Rongerik,Rongerik,Conservation Area,Conservation Area,National,VI,Not Applicable,1,1002.38,1003.92511275,1047.86933928,1007.24320141,All,1002.38,Designated,2006,Government-delegated management,Communal,Rongelap Atoll Local Government,Not Reported,State Verified,1862,MH-L,MHL,MHL
Polygon,555583308,555583308,1,Ailinginae,Ailinginae,Conservation Area,Conservation Area,National,Ib,Not Applicable,1,1024.74,1024.28229516,1068.58041731,1028.57749927,All,1024.74,Designated,2002,Government-delegated management,Communal,Rongelap Atoll Local Government,https://drive.google.com/file/d/0B8ceiJclLPBeanRvaWpLRktOUlE/view?usp=sharing,State Verified,1862,MH-L,MHL,MHL
Polygon,555583309,555583309,1,Ailuk,Ailuk,Conservation Area,Conservation Area,National,VI,Not Applicable,2,24.11,24.3227968293,25.1294566666,24.3227968292,Part,0,Designated,2010,Local communities,Multiple ownership,Ailuk Atoll Local Government,Not Reported,State Verified,1862,MH-T,MHL,MHL
Polygon,555583313,555583313,1,Arno,Arno,Conservation Area,Conservation Area,National,VI,Not Applicable,1,62.25,64.0214997179,71.4491750369,70.3638102166,Part,20.92,Designated,2004,Local communities,Multiple ownership,Arno Atoll Local Government,Not Reported,State Verified,1862,MH-T,MHL,MHL
Polygon,555583334,555583334,1,Likiep Atoll,Likiep Atoll,Conservation Area,Conservation Area,National,VI,Not Applicable,2,0.31,0.309038687286,0.318346775885,0.309038677264,Part,0,Designated,2006,Local communities,Communal,Likiep Atoll Local Government,"https://drive.google.com/file/d/0B8ceiJclLPBeN01jeVNCaDRHcjQ/view?usp=sharing
",State Verified,1862,MH-T,MHL,MHL
Polygon,555583340,555583340,1,Mili Atoll,Mili Atoll,Conservation Area,Conservation Area,National,Ib,Not Applicable,1,96.1,96.6786180138,98.5005612973,97.3447669963,Part,0,Designated,0,Individual landowners,Communal,Mili Atoll Local Government,Not Reported,State Verified,1862,MH-T,MHL,MHL
Polygon,555583362,555583362,1,Rongelap,Rongelap,Conservation Area,Conservation Area,National,VI,Not Applicable,1,2787.48,2789.01558746,2912.76217196,2800.12411873,All,0,Designated,2002,Government-delegated management,Communal,Rongelap Atoll Local Government,Not Reported,State Verified,1862,MH-L,MHL,MHL
Polygon,555592845,555592845,1,Majuro,Majuro,Conservation Area,Conservation Area,National,Ib,Not Applicable,2,0,2.78641268721,2.82979593348,2.78641271725,Part,0,Designated,2013,Local communities,Multiple ownership,Majuro Atoll Local Government,"https://drive.google.com/folderview?id=0B8ceiJclLPBefkl4eXFXc1V0b1pUMnByV24wUnZZWE5PV0t0TWJac2JvY09WM0hIXzVJams&usp=sharing
",State Verified,1862,MH-T,MHL,MHL
Polygon,555592846,555592846,1,Kwajalein,Kwajalein,Conservation Area,Conservation Area,National,Ib,Not Applicable,1,7.77,0.65970357652,7.77,0.740760886358,Part,0.74,Designated,0,Individual landowners,Communal,Kwajalein Atoll Local Government,Not Reported,State Verified,1862,MH-L,MHL,MHL
Polygon,555556766,555556766,1,Bikini,Bikini,Conservation Area,Conservation Area,National,Ib,Not Applicable,1,2032.87,2025.17687366,2120.27949507,2034.55729564,All,2032.87,Proposed,2006,Government-delegated management,Communal,Kili Bikini Ejit Local Government,https://drive.google.com/file/d/0B8ceiJclLPBec0pwemtzMzl1T3c/view?usp=sharing,State Verified,1862,MH-L,MHL,MHL
Polygon,555583329,555583329,1,Jaluit,Jaluit,Conservation Area,Conservation Area,National,VI,Not Applicable,1,197.42,196.580301475,201.926485502,199.632622726,Part,83.25,Designated,2002,Local communities,Communal,Jaluit Atoll Local Government,https://drive.google.com/file/d/0B8ceiJclLPBeR0s5ZFM1a0pGNWc/view?usp=sharing,State Verified,1862,MH-L,MHL,MHL
Point,4248,4248,1,Bokaak (Taongi) Atoll,Bokaak (Taongi) Atoll,Other Area,Other Area,National,Ia,Not Applicable,2,0,,106.97,,Not Reported,0,Designated,0,Not Reported,Not Reported,Not Reported,Not Reported,State Verified,1862,MH-T,MHL,MHL
Point,4249,4249,1,Bikar Atoll,Bikar Atoll,Mo (Traditional No - Take Area),Other Area,National,Ia,Not Applicable,2,0,,56.31,,Not Reported,0,Designated,0,Local communities,Communal,Utrik Atoll Local Government,http://www.mpatlas.org/mpa/sites/5930/,State Verified,1862,MH-T,MHL,MHL
