﻿TYPE,WDPAID,WDPA_PID,PA_DEF,NAME,ORIG_NAME,DESIG,DESIG_ENG,DESIG_TYPE,IUCN_CAT,INT_CRIT,MARINE,REP_M_AREA,GIS_M_AREA,REP_AREA,GIS_AREA,NO_TAKE,NO_TK_AREA,STATUS,STATUS_YR,GOV_TYPE,OWN_TYPE,MANG_AUTH,MANG_PLAN,VERIF,METADATAID,SUB_LOC,PARENT_ISO3,ISO3
Polygon,555547849,555547849,1,Aroko/Muri,Aroko/Muri,ra'ui,ra'ui,National,Not Reported,Not Applicable,1,0.87,0.686933,0.87,0.89295988681,All,0.87,Designated,1998,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,COK,COK
Polygon,555547850,555547850,1,Pouara,Pouara,ra'ui,ra'ui,National,Not Reported,Not Applicable,1,0.05,0.04769,0.05,0.0529663927696,All,0.05,Designated,1998,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,COK,COK
Polygon,315496,315496,1,Tikioki,Tikioki,Marine Sanctuary,Marine Sanctuary,National,IV,Not Applicable,2,0.4,0.410800063208,0.4,0.410800070843,All,0.4,Designated,1998,Collaborative governance,Not Reported,"Community, WWF, Ministry of Marine Resources (MMA)",Not Reported,Not Reported,1686,Not Reported,COK,COK
Polygon,555547851,555547851,1,Titikaveka,Titikaveka,ra'ui,ra'ui,National,Not Reported,Not Applicable,2,0.5,0.505086225477,0.5,0.505086201789,All,0.5,Designated,1998,Not Reported,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,COK,COK
Polygon,555624907,555624907,1,"Cook Islands Marine Park
",Marae Moana,Marine Park,Marine Park,National,VI,Not Applicable,2,1976000,1981964.98314,1976000,1982029.06684,Not Reported,0,Designated,2017,Collaborative governance,Joint ownership,"Marae Moana Council
","Management plan currently under development
",State Verified,1911,Not Reported,COK,COK
Polygon,555547848,555547848,1,Aroa,Aroa,ra'ui,ra'ui,National,Not Reported,Not Applicable,2,0.23,0.255036744697,0.23,0.255036729171,All,0.23,Designated,2000,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,COK,COK
Point,16384,16384,1,Kakerori Reserve,Kakerori Reserve,Reserve,Reserve,National,II,Not Applicable,0,0,,26.9,,Not Applicable,0,Proposed,0,Not Reported,Not Reported,Not Reported,Not Reported,Not Reported,984,Not Reported,COK,COK
Point,17821,17821,1,Te Manga Nature Reserve,Te Manga Nature Reserve,Nature Reserve,Nature Reserve,National,Not Reported,Not Applicable,0,0,,1,,Not Applicable,0,Proposed,0,Not Reported,Not Reported,Not Reported,Not Reported,Not Reported,745,Not Reported,COK,COK
Point,145497,145497,1,Takitumu,Takitumu,Other Area,Other Area,National,VI,Not Applicable,0,0,,1.55,,Not Applicable,0,Designated,1996,Not Reported,Not Reported,Not Reported,Not Reported,Not Reported,984,Not Reported,COK,COK
Point,71023,71023,1,Manuae Lagoon Trochus Sanctuary,Manuae Lagoon Trochus Sanctuary,Hunting Reserve,Hunting Reserve,National,VI,Not Applicable,2,7.4,,7.4,,Not Reported,0,Designated,1991,Sub-national ministry or agency,Not Reported,Aitutaki Island council,Not Reported,Not Reported,984,Marine,COK,COK
Point,71025,71025,1,Palmerston Lagoon Trochus Sanctuary,Palmerston Lagoon Trochus Sanctuary,Hunting Reserve,Hunting Reserve,National,IV,Not Applicable,2,0,,0,,Not Reported,0,Designated,1991,Federal or national ministry or agency,Not Reported,Not Reported,Not Reported,Not Reported,984,Not Reported,COK,COK
Point,315590,315590,1,Maina Reserve,Maina Reserve,Reserve,Reserve,National,VI,Not Applicable,2,0.8,,0.8,,All,0.8,Designated,2000,Sub-national ministry or agency,Not Reported,Not Reported,Not Reported,Not Reported,984,Marine,COK,COK
Point,4256,4256,1,Suwarrow,Suwarrow,National Park,National Park,National,IV,Not Applicable,2,0.8,,1.6,,All,1.6,Designated,1978,Federal or national ministry or agency,Not Reported,Prime Minister's Office,Not Reported,Not Reported,1686,Not Reported,COK,COK
Point,17822,17822,1,Takutea,Takutea,Other Area,Other Area,National,II,Not Applicable,2,1.2,,1.2,,All,1.2,Designated,1950,Sub-national ministry or agency,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,COK,COK
Point,315494,315494,1,Ootu Reserve,Ootu Reserve,Ra'ui,Ra'ui,National,VI,Not Applicable,2,0.022,,0.022,,All,0.022,Designated,1993,Sub-national ministry or agency,Not Reported,"Aitutaki Island council
",Not Reported,Not Reported,1686,Not Reported,COK,COK
Point,315589,315589,1,Motukitiu Reserve,Motukitiu Reserve,Ra'ui,Ra'ui,National,VI,Not Applicable,2,4.07,,4.07,,All,4.07,Designated,2000,Sub-national ministry or agency,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,COK,COK
Point,555547611,555547611,1,Maina Lagoon,Maina Lagoon,Ra'ui,Ra'ui,National,VI,Not Applicable,2,0.021,,0.021,,All,0.021,Designated,2000,Not Reported,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,COK,COK
