﻿TYPE,WDPAID,WDPA_PID,PA_DEF,NAME,ORIG_NAME,DESIG,DESIG_ENG,DESIG_TYPE,IUCN_CAT,INT_CRIT,MARINE,REP_M_AREA,GIS_M_AREA,REP_AREA,GIS_AREA,NO_TAKE,NO_TK_AREA,STATUS,STATUS_YR,GOV_TYPE,OWN_TYPE,MANG_AUTH,MANG_PLAN,VERIF,METADATAID,SUB_LOC,PARENT_ISO3,ISO3
Polygon,2559,2559,1,O Le Pupu Pu'e,O Le Pupu Pu'e,National Park,National Park,National,II,Not Applicable,0,0,0,28.57,47.8382538912,Not Applicable,0,Designated,1978,Federal or national ministry or agency,Not Reported,Not Reported,Not Reported,Not Reported,270,Not Reported,WSM,WSM
Polygon,555625771,555625771,1,O Le Pupū Puē National Park,O Le Pupū Puē National Park,"Ramsar Site, Wetland of International Importance","Ramsar Site, Wetland of International Importance",International,II,(ii) (iii) (iv),0,0,0,50.19,50.3573898159,Not Applicable,0,Designated,2016,Federal or national ministry or agency,State,"Ministry of Natural Resources and Environment",https://rsis.ramsar.org/RISapp/files/RISrep/WS2313RIS_1710_en.pdf,State Verified,1856,Not Reported,WSM,WSM
Point,902680,902680,1,Lake Lanoto'o,Lake Lanoto'o,"Ramsar Site, Wetland of International Importance","Ramsar Site, Wetland of International Importance",International,Not Reported,(i) (ii) (iii),0,0,,4.7,,Not Applicable,0,Designated,2004,Not Reported,Not Reported,Not Reported,Management plan is available but not implemented,State Verified,1856,Not Reported,WSM,WSM
Point,4242,4242,1,Tusitala Historic,Tusitala Historic,Nature Reserve,Nature Reserve,National,IV,Not Applicable,0,0,,1.5,,Not Applicable,0,Designated,1978,Federal or national ministry or agency,Not Reported,Not Reported,Not Reported,Not Reported,982,Not Reported,WSM,WSM
Point,4243,4243,1,Togitogiga,Togitogiga,Reserve,Reserve,National,V,Not Applicable,0,0,,0.03,,Not Applicable,0,Designated,1978,Federal or national ministry or agency,Not Reported,Not Reported,Not Reported,Not Reported,982,Not Reported,WSM,WSM
Point,18012,18012,1,Tafua Rainforest Reserve,Tafua Rainforest Reserve,Other Area,Other Area,National,IV,Not Applicable,2,0,,60,,Not Reported,0,Designated,1990,Sub-national ministry or agency,Not Reported,Not Reported,Not Reported,Not Reported,982,Not Reported,WSM,WSM
Point,19743,19743,1,Falealupo Forest Preserve,Falealupo Forest Preserve,Reserve,Reserve,National,IV,Not Applicable,2,0,,12.15,,Not Reported,0,Designated,1989,Sub-national ministry or agency,Not Reported,Not Reported,Not Reported,Not Reported,982,Not Reported,WSM,WSM
Point,28496,28496,1,Lake Lanoto'o,Lake Lanoto'o,National Park,National Park,National,II,Not Applicable,0,0,,26,,Not Applicable,0,Designated,2003,Federal or national ministry or agency,Not Reported,Not Reported,Not Reported,Not Reported,982,Not Reported,WSM,WSM
Point,28498,28498,1,Mount Silisili,Mount Silisili,Other Area,Other Area,National,Not Reported,Not Applicable,0,0,,89,,Not Applicable,0,Proposed,0,Not Reported,Not Reported,Not Reported,Not Reported,Not Reported,1360,Not Reported,WSM,WSM
Point,28507,28507,1,Matautu Lowland Swamp Forest,Matautu Lowland Swamp Forest,Other Area,Other Area,National,Not Reported,Not Applicable,0,0,,0.16,,Not Applicable,0,Proposed,0,Not Reported,Not Reported,Not Reported,Not Reported,Not Reported,1360,Not Reported,WSM,WSM
Point,28510,28510,1,Sa'anapu-Sataoa,Sa'anapu-Sataoa,Other Area,Other Area,National,VI,Not Applicable,2,0,,0.75,,Not Reported,0,Designated,1994,Not Reported,Not Reported,Not Reported,Not Reported,State Verified,970,Not Reported,WSM,WSM
Point,313370,313370,1,Sasina,Sasina,Other Area,Other Area,National,Not Reported,Not Applicable,2,0,,5,,Not Reported,0,Designated,1998,Not Reported,Not Reported,Not Reported,Not Reported,Not Reported,982,Not Reported,WSM,WSM
Point,313372,313372,1,Mt Vaea Botanical Reserve,Mt Vaea Botanical Reserve,Botanical Reserve,Botanical Reserve,National,Not Reported,Not Applicable,0,0,,0,,Not Applicable,0,Designated,0,Not Reported,Not Reported,Not Reported,Not Reported,Not Reported,745,Not Reported,WSM,WSM
Point,313480,313480,1,Mt Vaea Botanical Reserve,Mt Vaea Botanical Reserve,Nature Reserve,Nature Reserve,National,II,Not Applicable,0,0,,0.52,,Not Applicable,0,Designated,1958,Federal or national ministry or agency,Not Reported,Not Reported,Not Reported,Not Reported,982,Not Reported,WSM,WSM
Point,4244,4244,1,Palolo Deep,Palolo Deep,Marine Reserve,Marine Reserve,National,IV,Not Applicable,2,0,,0.22,,Not Reported,0,Designated,1979,Collaborative governance,Not Reported,Siaki Laban To'omalatai and family with DEC,Not Reported,Not Reported,982,Not Reported,WSM,WSM
Point,12805,12805,1,Cape Puava Forest,Cape Puava Forest,Nature Reserve,Nature Reserve,National,Not Reported,Not Applicable,2,0,,0,,Not Reported,0,Proposed,0,Not Reported,Not Reported,Not Reported,Not Reported,Not Reported,758,Not Reported,WSM,WSM
Point,12807,12807,1,Fusi-Tafitaola Reef,Fusi-Tafitaola Reef,Other Area,Other Area,National,Not Reported,Not Applicable,2,0,,0,,Not Reported,0,Proposed,0,Not Reported,Not Reported,Not Reported,Not Reported,Not Reported,758,Not Reported,WSM,WSM
Point,145498,145498,1,Uafato,Uafato,Conservation Area,Conservation Area,National,VI,Not Applicable,2,0,,14,,Not Reported,0,Designated,1994,Sub-national ministry or agency,Not Reported,Uafato Conservation Area Coordinating Committee (CACC),Not Reported,Not Reported,982,Not Reported,WSM,WSM
