,PROVINCE,RESEARCH,CULTURAL,PERSONAL,,2015,NUMBER OF CITES EXPORT PERMITS,,
1,WESTERN PROVINCE,0,0,0,,,,,
2,GULF,1,0,0,,,,,
3,CENTRAL PROVINCE,0,0,0,,,,,
4,NCD,4,2,21,,,,,
5,MILNE BAY PROVINCE,0,0,0,,,,,
6,NORTHERN PROVINCE,0,0,0,,,,,
7,SOUTHERN HIGHLANDS,0,0,0,,,,,
8,ENGA,0,0,0,,,,,
9,WESTERN HIGHLANDS,0,0,5,,,,,
10,CHIMBU PROVINCE,0,0,0,,,,,
11,EASTERN HIGHLANDS,0,0,0,,,,,
12,MOROBE PROVINCE,1,0,8,,,,,
13,MADANG PROVINCE,0,0,0,,,,,
14,EAST SEPIK,0,0,0,,,,,
15,WEST SEPIK,0,0,4,,,,,
16,MANUS,0,0,0,,,,,
17,NEW IRELAND,0,0,0,,,,,
18,EAST NEW BRITAIN,0,0,1,,,,,
19,WEST NEW BRITAIN,0,0,0,,,,,
20,AR BOUGAINVILLE,0,0,0,,,,,
21,HELA,0,0,0,,,,,
22,JIWAKA,0,0,0,,,,,
,Total,6,2,39,,,,,
,,,,,,,,,
,Note:  The Cites Export Permit issued by the CEPA to take CITES species out of the ,,,,,,,,
,Papua New Guinea.,,,,,,,,
